﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Das
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170617
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;5;5;105;135
02/2024;15;5;5;100;130
01/2024;15;5;5;100;130
12/2023;15;5;10;100;130
11/2023;15;5;10;90;115
10/2023;15;5;10;90;120
09/2023;15;5;10;95;125
08/2023;15;5;10;95;125
07/2023;15;5;10;100;130
06/2023;15;5;10;95;125
05/2023;15;5;10;90;115
04/2023;15;5;10;90;115
03/2023;15;5;10;90;120
02/2023;15;5;5;100;125
01/2023;15;5;5;95;125
12/2022;15;5;5;95;125
11/2022;15;5;5;90;115
10/2022;15;5;5;95;120
09/2022;15;5;5;95;120
08/2022;15;5;5;100;125
07/2022;15;5;5;100;130
06/2022;15;5;5;95;120
05/2022;15;5;5;95;125
04/2022;15;5;5;100;125
03/2022;15;5;5;110;135
02/2022;15;5;5;110;135
01/2022;15;5;5;110;140
12/2021;16;..;..;108;135
11/2021;16;..;..;99;126
10/2021;15;..;..;95;121
09/2021;16;..;..;95;122
08/2021;15;..;..;88;114
07/2021;16;..;..;92;119
06/2021;15;..;..;91;117
05/2021;15;..;..;88;114
04/2021;15;..;..;91;117
03/2021;15;..;..;91;117
02/2021;16;..;..;83;110
01/2021;16;..;..;85;112
12/2020;16;..;..;87;114
11/2020;16;5;6;86;113
10/2020;15;5;7;88;115
09/2020;15;5;7;90;117
08/2020;14;5;7;91;117
07/2020;14;5;6;93;118
06/2020;14;5;7;88;114
05/2020;14;5;6;84;109
03/2020;14;6;6;88;114
12/2019;15;6;7;100;128
09/2019;15;6;7;91;119
06/2019;15;6;7;88;116
03/2019;15;6;6;101;128
12/2018;16;5;5;104;130
09/2018;15;6;5;91;117
06/2018;15;7;5;87;114
03/2018;15;..;..;92;117
12/2017;15;..;..;83;108
09/2017;14;6;5;77;102
06/2017;15;..;..;79;104
03/2017;15;..;..;80;106
12/2016;16;7;5;80;108
09/2016;14;7;5;76;102
06/2016;14;..;..;83;107
03/2016;13;7;5;79;104
12/2015;14;..;..;81;105
09/2015;13;7;5;74;99
06/2015;14;5;5;75;99
03/2015;16;..;..;79;103
12/2014;16;..;..;76;99
09/2014;14;..;..;72;92
06/2014;14;..;..;78;99
03/2014;16;..;..;72;96
12/2013;17;..;..;72;97
09/2013;16;..;..;65;89
06/2013;16;..;..;69;93
03/2013;16;..;..;70;93
12/2012;18;..;..;74;99
09/2012;18;..;..;67;92
06/2012;18;..;..;72;99
03/2012;17;..;..;73;99

