﻿Parcel·lació
Talavera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252167&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;67;69;73
 superfície total;3396;3188;3688
 nombre parcel·les;877;788;784
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;2;3
 superfície total;30;89;209
 nombre parcel·les;1;2;3
 2 a 3 parcel·les;;;
  explot.;5;5;8
 superfície total;70;138;247
 nombre parcel·les;12;13;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;6;6
 superfície total;61;144;209
 nombre parcel·les;18;29;28
 6 a 14 parcel·les;;;
  explot.;37;35;33
 superfície total;1664;1389;1340
 nombre parcel·les;362;322;286
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;15;20;22
 superfície total;922;1268;1549
 nombre parcel·les;283;386;417
 30 i més parcel·les;;;
  explot.;5;1;1
 superfície total;648;160;134
 nombre parcel·les;201;36;30

