﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Torroella de Montgrí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171997&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;45;36;78
De 1900 a 1920;210;177;384
De 1921 a 1940;234;135;366
De 1941 a 1950;60;42;99
De 1951 a 1960;105;102;207
De 1961 a 1970;420;735;1155
De 1971 a 1980;1032;1881;2913
De 1981 a 1990;891;2229;3117
De 1991 a 2000;558;588;1146
De 2001 a 2010;876;924;1800
De 2011 a 2020;66;69;138
No consta;81;240;324
Total;4569;7161;11730

