﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:172023
;Per compte d'altri;Per compte propi;Total
04/2024 (p);2265;630;2890
03/2024 (p);2080;605;2690
02/2024;1470;555;2025
01/2024;1380;550;1930
12/2023;1420;555;1980
11/2023;1385;565;1950
10/2023;1735;595;2330
09/2023;2295;650;2945
08/2023;2470;650;3120
07/2023;2605;650;3255
06/2023;2505;635;3140
05/2023;2330;625;2950
04/2023;2220;610;2830
03/2023;1770;550;2320
02/2023;1400;535;1935
01/2023;1335;525;1860
12/2022;1330;535;1865
11/2022;1370;530;1900
10/2022;1710;570;2280
09/2022;2150;620;2765
08/2022;2475;640;3115
07/2022;2585;645;3230
06/2022;2475;640;3115
05/2022;2275;615;2885
04/2022;2095;600;2690
03/2022;1545;535;2080
02/2022;1365;525;1890
01/2022;1280;520;1800
12/2021;1301;525;1826
11/2021;1333;523;1856
10/2021;1631;565;2196
09/2021;1893;598;2491
08/2021;2331;626;2957
07/2021;2404;626;3030
06/2021;2253;623;2876
05/2021;1770;598;2368
04/2021;1494;559;2053
03/2021;1487;542;2029
02/2021;1208;512;1720
01/2021;1171;506;1677
12/2020;1181;514;1695
11/2020;1203;508;1711
10/2020;1352;518;1870
09/2020;1669;561;2230
08/2020;2106;616;2722
07/2020;2169;612;2781
06/2020;1675;561;2236
05/2020;1318;497;1815
03/2020;1242;495;1737
12/2019;1281;483;1764
09/2019;2105;607;2712
06/2019;2446;628;3074
03/2019;1493;483;1976
12/2018;1216;463;1679
09/2018;2111;616;2727
06/2018;2370;627;2997
03/2018;1729;529;2258
12/2017;1131;448;1579
09/2017;2054;600;2654
06/2017;2302;606;2908
03/2017;1393;462;1855
12/2016;1091;448;1539
09/2016;1810;597;2407
06/2016;2251;608;2859
03/2016;1591;517;2108
12/2015;1105;427;1532
09/2015;1796;587;2383
06/2015;2204;602;2806
03/2015;1439;472;1911
12/2014;1045;445;1490
09/2014;1791;617;2408
06/2014;2150;619;2769
03/2014;1243;473;1716
12/2013;1077;447;1524
09/2013;1798;613;2411
06/2013;2174;608;2782
03/2013;1552;512;2064
12/2012;1173;464;1637
09/2012;2035;612;2647
06/2012;2243;616;2859
03/2012;1446;478;1924

