﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:082009
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;16938;15228;32169;15294;15258;30555;798;4395;5190;2454;3138;5595;1086;696;1782;36567;38721;75288
Menys de 15 anys;5748;5379;11127;0;0;0;0;0;0;0;0;0;0;0;0;5745;5379;11127
De 15 a 19 anys;2091;1971;4059;3;0;3;0;0;0;3;0;3;0;0;0;2094;1968;4065
De 20 a 24 anys;1803;1746;3549;12;30;42;0;0;0;3;0;3;0;0;0;1818;1779;3597
De 25 a 29 anys;1680;1515;3195;84;168;252;0;0;3;6;15;24;0;0;0;1776;1695;3471
De 30 a 34 anys;1299;1161;2463;390;573;960;0;0;0;39;66;105;213;90;306;1941;1893;3834
De 35 a 39 anys;1173;1026;2199;861;1032;1893;3;9;12;126;189;315;183;123;306;2349;2376;4725
De 40 a 44 anys;1149;891;2040;1482;1635;3120;3;24;27;309;435;747;177;99;273;3123;3084;6204
De 45 a 49 anys;783;585;1365;1791;1839;3630;6;33;42;444;558;999;168;84;255;3192;3102;6294
De 50 a 54 anys;447;309;753;1890;1965;3855;21;87;108;495;546;1041;147;78;225;2997;2988;5982
De 55 a 59 anys;276;204;480;1764;1755;3522;33;168;198;426;477;897;96;81;177;2595;2682;5277
De 60 a 64 anys;174;156;330;1620;1722;3339;54;300;357;276;369;645;18;21;36;2145;2565;4710
De 65 a 69 anys;129;69;198;1614;1581;3195;66;435;498;159;228;387;18;27;45;1989;2340;4329
De 70 a 74 anys;84;81;165;1467;1329;2796;96;630;726;93;147;240;18;27;45;1755;2220;3975
De 75 a 79 anys;60;54;117;1152;948;2100;111;705;816;39;69;105;18;21;45;1383;1797;3180
De 80 a 84 anys;21;33;54;741;471;1212;153;804;960;24;27;51;6;21;30;951;1356;2310
85 anys o més;18;51;66;423;213;636;246;1197;1443;12;12;24;18;24;42;717;1497;2214
Estrangera;1746;1497;3243;1422;1539;2958;3;72;78;126;180;306;867;879;1746;4167;4164;8331
Menys de 15 anys;711;681;1392;0;0;0;0;0;0;0;0;0;0;0;0;711;678;1389
De 15 a 19 anys;108;108;213;0;0;3;0;0;0;0;0;0;72;66;141;180;174;354
De 20 a 24 anys;186;141;327;15;42;57;0;0;0;0;0;0;129;108;237;333;288;621
De 25 a 29 anys;180;156;336;72;156;225;0;0;0;9;3;12;177;144;321;435;459;894
De 30 a 34 anys;168;129;297;165;273;438;0;0;0;15;15;30;150;132;282;501;549;1050
De 35 a 39 anys;144;96;240;249;291;537;0;0;3;21;30;54;96;93;189;510;513;1023
De 40 a 44 anys;111;81;195;276;231;513;0;3;3;24;42;66;75;81;156;486;444;930
De 45 a 49 anys;78;39;120;249;189;441;3;3;6;15;36;51;45;72;117;390;339;732
De 50 a 54 anys;39;33;72;144;147;291;0;6;6;18;21;39;30;39;72;237;243;480
De 55 a 59 anys;15;9;24;93;99;192;0;3;3;9;12;21;27;33;60;144;156;303
De 60 a 64 anys;9;9;18;75;69;141;3;12;12;3;6;12;30;48;75;117;141;261
De 65 a 69 anys;0;6;6;48;18;66;3;15;15;6;9;18;15;27;42;72;72;144
De 70 a 74 anys;3;3;6;15;9;24;0;9;9;0;0;3;6;15;27;24;42;66
