﻿Parcel·lació
Vilaür
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172229&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;8;27;25
 superfície total;569;677;439
 nombre parcel·les;298;279;238
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;2;5
 superfície total;0;1;6
 nombre parcel·les;0;2;5
 2 a 3 parcel·les;;;
  explot.;0;10;5
 superfície total;0;24;9
 nombre parcel·les;0;25;12
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;2
 superfície total;0;68;30
 nombre parcel·les;0;14;8
 6 a 14 parcel·les;;;
  explot.;2;7;8
 superfície total;17;210;140
 nombre parcel·les;16;62;86
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;4;4
 superfície total;65;110;107
 nombre parcel·les;59;86;82
 30 i més parcel·les;;;
  explot.;3;1;1
 superfície total;488;264;146
 nombre parcel·les;223;90;45

