﻿Conreus llenyosos: vinya
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430192&lang=en
;1999;1989;1982
       Total;;;
 explot.;91;98;133
 ha;283;206;281
        Secà;;;
 explot.;49;59;129
 ha;217;75;224
         Regadiu;;;
 explot.;53;52;14
 ha;66;131;57
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;7;86;14
 ha;178;183;32
 secà;;;
 explot.;7;51;14
 ha;178;62;32
 regadiu;;;
 explot.;0;43;0
 ha;0;122;0
 altres vins;;;
 total;;;
 explot.;84;12;119
 ha;105;23;249
 secà;;;
 explot.;42;8;115
 ha;39;14;192
 regadiu;;;
 explot.;53;9;14
 ha;66;9;57

