﻿Atur registrat (a 31 de març). Recomptes
Ordis
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171156&lang=es
;Atur
2024;5
2023;8
2022;9
2021;10
2020;7
2019;9
2018;9
2017;10
2016;8
2015;13
2014;18
2013;18
2012;18
2011;18
2010;15
2009;10
2008;5
2007;3
2006;4
2005;5
2004;2
2003;4
2002;4
2001;2
2000;7
1999;10
1998;13
1997;13
1996;13
1995;11
1994;12
1993;8
1992;13
1991;11
1990;7
1989;10
1988;5
1987;12
1986;8
1985;7
1984;3
1983;3

