﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Terra Alta. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:37
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;205;600;805
B Indústries extractives;5;0;5
C Indústries manufactureres;630;120;750
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0;25
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;0;25
F Construcció;185;180;365
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";355;200;555
H Transport i emmagatzematge;80;50;130
I Hostaleria;180;120;295
J Informació i comunicacions;50;15;65
K Activitats financeres i d'assegurances;40;10;50
L Activitats immobiliàries;5;0;5
M Activitats professionals, científiques i tècniques;130;60;185
N Activitats administratives i serveis auxiliars;175;25;200
O Administració pública, Defensa i Seguretat Social obligatòria;425;0;425
P Educació;195;20;210
Q Activitats sanitàries i de serveis socials;370;25;390
R Activitats artístiques, recreatives i d'entreteniment;40;10;50
S Altres serveis;65;60;125
T Activitats llars;35;0;35
U Organismes extraterritorials;0;0;0
Total;3215;1495;4705

