﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Térmens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252206
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;4;0;0;23;5;11;43
Tècnics i professionals científics i intel·lectuals;2;12;1;27;3;2;47
Tècnics i professionals de suport;3;8;2;43;4;14;74
Empleats administratius;1;5;0;37;2;3;48
Treballadors de serveis i venedors de comerç;1;5;3;38;0;12;59
Treballadors qualificats en act. agràries i pesqueres;5;3;0;23;3;45;79
Artesans i treballadors qualificats de les indústries i la construcció;4;2;1;59;11;17;94
Operadors d'instal·lacions i maquinària, i muntadors;5;5;2;85;6;19;122
Treballadors no qualificats;2;2;1;18;0;3;26
Forces armades;0;0;0;0;0;0;0
Total;27;42;10;353;34;126;592

