﻿Aprofitament de la SAU
Cava
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250714
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;12
  ha;65;18
 secà;;
 explot.;6;8
 ha;39;17
 regadiu;;
 explot.;3;8
 ha;26;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;12
 ha;58;18
 secà;;
 explot.;6;8
 ha;39;17
 regadiu;;
 explot.;3;8
 ha;19;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;7;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;7;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;13
 ha;203;179
 secà;;
 explot.;6;12
 ha;195;148
 regadiu;;
 explot.;1;3
 ha;9;31
   altres;;
 explot.;7;3
 ha;1905;92

