﻿Biblioteques segons l'horari
Vallès Oriental
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3948&geo=com:41&lang=es
;Horari. Matins;Horari. Tardes;Horari. Matins i tardes;Total;Servei nocturn
2018;2;17;19;38;1
2016;3;19;16;38;2
2014;2;5;32;39;0
2012;1;5;34;40;1
2010;0;3;32;35;1
2008;0;5;31;36;2
2006;0;6;31;37;2
2004;0;7;28;35;2
2002;0;8;24;32;0

