﻿Habitatges principals. Per tipus d'edifici i any de construcció
Franqueses del Vallès, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080863
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;135;15;12;0;0;162
De 1921 a 1940;39;9;9;0;0;57
De 1941 a 1950;33;12;12;0;0;51
De 1951 a 1960;54;18;33;0;0;105
De 1961 a 1970;120;60;693;0;0;876
De 1971 a 1980;234;75;1119;0;0;1431
De 1981 a 1990;258;45;159;0;6;468
De 1991 a 2000;267;72;1326;0;0;1668
De 2001 a 2010;162;39;2061;0;0;2259
De 2011 a 2020;36;0;126;0;0;162
No hi consta;30;6;3;75;3;117
Total;1371;345;5553;75;12;7359

