﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081483&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;14;0;14;0;0;0;0;0;0;0;0;0;0;0;0;14;1;15
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;5;10;8;2;10;3;0;3;5;0;5;6;3;9;0;0;0;48;1;49;26;16;42;5;7;12;0;0;0;106;34;140
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;2;0;2;0;0;0;3;1;4
Construcció;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;0;0;0;51;2;53;15;0;15;15;2;17;0;0;0;83;6;89
Comerç i reparació;12;5;17;0;0;0;6;3;9;4;11;15;9;29;38;0;0;0;15;5;20;5;4;9;1;0;1;0;0;0;52;57;109
Hostaleria;5;5;10;0;2;2;0;2;2;0;1;1;13;16;29;0;0;0;2;0;2;0;0;0;1;1;2;0;0;0;21;27;48
Transport i comunicacions;4;0;4;0;0;0;6;0;6;2;3;5;0;0;0;0;0;0;1;0;1;28;4;32;0;0;0;0;0;0;41;7;48
Mediació financera;0;0;0;0;2;2;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6
Immob, lloguers i ser. emp.;11;3;14;4;4;8;8;3;11;5;5;10;3;0;3;0;0;0;0;3;3;0;0;0;0;7;7;0;0;0;31;25;56
Adm. pública, defensa i SS;0;1;1;0;1;1;14;9;23;3;9;12;2;6;8;0;1;1;5;0;5;1;0;1;4;0;4;0;0;0;29;27;56
Educació;5;1;6;8;25;33;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;13;34;47
Sanitat i serveis socials;3;1;4;4;4;8;0;1;1;1;3;4;2;12;14;0;0;0;2;0;2;1;0;1;0;1;1;0;0;0;13;22;35
Altres serveis;3;0;3;3;0;3;1;2;3;0;2;2;3;1;4;0;0;0;0;0;0;5;1;6;2;0;2;0;0;0;17;6;23
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;5;6;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48;22;70;29;40;69;38;28;66;22;35;57;38;69;107;14;1;15;124;12;136;82;26;108;31;24;55;0;0;0;426;257;683

