﻿Households. By number and type of nucleus
Sant Salvador de Guardiola
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080983&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;152;67;44
Without nucleus. With 2 people and over;20;10;7
With one nucleus. Couples without children. Without other persons;180;132;86
With one nucleus. Couples without children. With other persons;24;11;4
With one nucleus. Couples with children. Without other persons;274;243;175
With one nucleus. Couples with children. With other persons;33;22;33
With one nucleus. Mothers with children. Without other persons;41;21;13
With one nucleus. Mothers with children. With other persons;6;2;2
With one nucleus. Fathers with children. Without other persons;11;4;3
With one nucleus. Fathers with children. With other persons;3;2;1
With 2 nuclei and over. Without other persons;23;20;17
With 2 nuclei and over. With other persons;6;6;3
Total;773;540;388

