﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082093
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;3174;315;3489;147;615;429;573;1764;5253
Homes;1716;117;1833;75;339;219;207;840;2673
Dones;1455;198;1653;72;276;207;366;921;2577
Resta d'Espanya;396;69;465;60;834;3;390;1287;1749
Homes;204;24;228;21;492;0;30;543;774
Dones;192;45;237;36;339;0;357;732;975
Estranger;321;66;387;12;21;18;153;204;588
Homes;168;30;198;9;12;9;75;105;303
Dones;153;33;186;3;6;9;81;99;285
Total;3888;450;4338;219;1470;450;1116;3255;7590
Homes;2088;171;2259;105;846;231;315;1497;3753
Dones;1803;276;2079;111;627;219;801;1758;3837

