﻿Distribució de la superfície agrícola utilitzada (SAU)
Torre de Cabdella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252271&lang=en
;2020
    SAU;
 explot.;36
 ha;6066
     Terres llaurades;
 total;
 explot.;20
 ha;100
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;18
 ha;89
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;9
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;36
 ha;5966

