﻿Població. Per any d'arribada a Catalunya
Escala, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:170622
;2021
2020;264
2019;204
2018;159
2017;186
2016;132
2011-2015;573
2001-2010;1839
1991-2000;612
1981-1990;324
Abans de 1981;942
Sempre hi ha viscut;5103
Total;10338

