﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Catalunya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&lang=ca
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1236,17;1409,82;868,85;476,29;767,81;1247,58
2021;1093,43;1231,54;760,81;420,42;665,83;1090,78
2020;1081,78;1203,95;745,90;413,14;653,97;1067,08
2019;1068,40;1174,65;728,46;405,72;630,86;1041,97
2018;1046,79;1138,66;695,13;395,28;602,79;1007,89
2017;1025,74;1100,41;663,36;383,89;571,64;972,17
2016;1017,84;1079,34;653,18;379,02;557,48;953,98
2014;993,94;1033,53;635,11;368,02;531,48;915,81
2013;980,51;1013,82;627,45;367,00;516,63;900,15
2012;956,91;981,62;609,98;361,40;490,72;873,07
2011;934,29;950,98;597,18;358,82;476,88;848,11

