﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252430
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1110;153;1263;21;69;210;261;561;1827
Homes;603;99;702;9;39;105;156;309;1014
Dones;510;54;564;12;30;105;105;252;813
Casat;1248;123;1371;51;390;6;330;777;2145
Homes;645;63;708;24;258;0;105;387;1095
Dones;600;63;663;30;129;6;228;393;1053
Vidu;27;0;27;6;99;0;78;183;210
Homes;6;0;6;0;15;0;0;15;24
Dones;18;0;18;6;84;3;78;171;189
Separat o divorciat;243;24;267;9;48;0;42;99;363
Homes;117;12;129;6;27;0;21;54;180
Dones;126;12;138;3;21;0;18;42;186
No hi consta;48;12;60;6;6;15;198;225;285
Homes;27;6;33;6;0;9;99;114;150
Dones;21;6;27;3;3;6;96;108;135
Total;2673;315;2988;96;609;234;909;1848;4833
Homes;1395;177;1572;45;342;117;381;885;2460
Dones;1275;138;1413;51;267;117;525;960;2373

