﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Pobla de Claramunt, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081653
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";45;15;0;15;75
Enginyers tècnics, pèrits i ajudants titulats;55;15;0;10;80
Caps administratius i de taller;35;5;0;0;45
Ajudants no titulats;25;5;5;0;35
Oficials administratius;100;20;5;20;140
Subalterns;25;10;0;0;35
Auxiliars administratius;70;40;10;10;125
Oficials de primera i de segona;195;10;5;0;205
Oficials de tercera i especialistes;85;15;10;0;110
Peons;55;25;10;0;90
No procedent i altres;5;5;0;0;15
Total;685;165;45;55;950

