﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Torrelameu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252311&lang=es
;2009
   Total;
 titulars;
 total;62
 homes;56
 dones;6
 titulars caps d'explotació;
 total;57
 homes;54
 dones;3
     Percentatge de temps treballat < 25%;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;10
 homes;9
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;2
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;5
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;36
 homes;36
 dones;0
 titulars caps d'explotació;
 total;35
 homes;35
 dones;0
               Sense dedicació;
 titulars;
 total;2
 homes;1
 dones;1

