﻿Feines no remunerades de la llar segons edat i activitat laboral. Població en llars d'un nucli
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5338&lang=en
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;2,6;31,4;37,1;28,9;100
Actius;1,7;34,7;38,0;25,6;100
de 16 a 24 anys;..;14,4;43,1;42,1;100
de 25 a 54 anys;1,7;39,4;35,9;23,1;100
de 55 anys i més;3,1;22,4;46,8;27,8;100
de 55 a 64 anys;3,0;22,2;47,6;27,1;100
de 65 anys i més;..;..;36,1;35,9;100
Inactius;4,6;23,4;35,1;36,9;100
de 16 a 24 anys;..;6,4;40,2;53,3;100
de 25 a 54 anys;..;34,0;29,3;32,4;100
de 55 anys i més;5,9;26,1;34,7;33,3;100
de 55 a 64 anys;..;28,8;35,9;30,8;100
de 65 anys i més;6,3;25,3;34,4;34,1;100
Dones;44,2;34,5;12,9;8,4;100
Actives;38,7;43,4;12,1;5,7;100
de 16 a 24 anys;6,8;26,1;39,6;27,5;100
de 25 a 54 anys;39,9;47,1;9,4;3,6;100
de 55 anys i més;63,2;30,0;6,1;..;100
de 55 a 64 anys;63,1;30,1;6,2;..;100
de 65 anys i més;..;..;..;..;100
Inactives;51,1;23,2;13,9;11,8;100
de 16 a 24 anys;6,6;16,0;47,2;30,2;100
de 25 a 54 anys;64,3;25,6;7,2;3,0;100
de 55 anys i més;54,5;23,6;9,8;12,1;100
de 55 a 64 anys;70,0;20,7;7,4;..;100
de 65 anys i més;46,8;25,1;11,0;17,2;100

