﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Lladó. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170887
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;19;8;27;1;0;1;20;8;28
De 5 a 9 anys;27;25;52;1;1;2;28;26;54
De 10 a 14 anys;30;31;61;5;2;7;35;33;68
De 15 a 19 anys;17;23;40;1;1;2;18;24;42
De 20 a 24 anys;15;20;35;4;3;7;19;23;42
De 25 a 29 anys;10;12;22;3;1;4;13;13;26
De 30 a 34 anys;17;24;41;2;7;9;19;31;50
De 35 a 39 anys;18;28;46;4;6;10;22;34;56
De 40 a 44 anys;38;33;71;3;3;6;41;36;77
De 45 a 49 anys;46;40;86;0;3;3;46;43;89
De 50 a 54 anys;32;31;63;2;1;3;34;32;66
De 55 a 59 anys;27;24;51;2;2;4;29;26;55
De 60 a 64 anys;23;20;43;2;1;3;25;21;46
De 65 a 69 anys;21;23;44;1;0;1;22;23;45
De 70 a 74 anys;20;15;35;0;1;1;20;16;36
De 75 a 79 anys;14;13;27;0;1;1;14;14;28
De 80 a 84 anys;8;6;14;0;1;1;8;7;15
85 anys o més;9;16;25;0;0;0;9;16;25
Total;391;392;783;31;34;65;422;426;848

