﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Almacelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:250194
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;18;9;12;21;144;42;189;162;60;225
2019;6;9;15;9;3;12;144;48;195;162;57;219
2018;6;6;12;12;6;15;69;39;108;87;51;141
2017;3;6;6;3;6;9;57;30;87;66;36;102
2016;6;3;9;6;0;6;24;21;45;33;24;57
2011-2015;21;21;45;21;24;45;96;84;177;132;132;264
2001-2010;39;42;81;39;33;72;429;255;687;510;336;843
1991-2000;48;36;84;30;36;69;30;24;57;108;96;207
1981-1990;27;18;45;48;33;78;6;3;6;81;51;132
Abans de 1981;45;21;66;255;285;540;9;6;15;309;312;624
Sempre hi ha viscut;2073;2064;4137;0;0;0;0;0;0;2073;2064;4134
Total;2280;2229;4512;432;438;870;1011;552;1563;3723;3222;6942

