﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Feliu de Guíxols. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171609&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;846;911;855;865;865;904;1275;1425;1431;1354;1217;1163;1173;968;744;760;582;531;17871
Hombres;457;449;427;436;425;456;659;701;739;696;611;551;557;465;357;328;228;164;8707
Mujeres;388;462;428;429;440;448;616;724;692;658;606;612;616;503;387;432;354;367;9164
Resto de la Unión Europea;23;26;37;32;48;71;94;83;93;67;54;38;41;42;33;20;3;11;819
Hombres;11;14;13;19;26;31;46;45;51;44;26;23;24;24;19;14;2;2;436
Mujeres;12;12;24;14;22;39;49;38;42;23;29;15;16;18;14;6;1;9;383
Resto de Europa;29;23;28;26;23;29;36;42;50;34;25;9;13;9;5;5;2;4;394
Hombres;18;9;16;16;7;11;12;17;31;17;13;5;3;3;3;2;2;3;190
Mujeres;12;14;13;10;16;17;24;25;18;17;12;4;10;6;2;3;0;1;204
África;287;124;113;116;156;260;278;234;175;108;68;40;11;7;6;8;4;0;1995
Hombres;159;62;68;76;90;152;173;162;110;76;41;24;7;3;3;5;3;0;1216
Mujeres;128;62;45;39;66;108;106;72;65;32;27;16;4;4;3;3;1;0;779
América del Norte y Central;14;10;10;16;14;35;48;29;23;6;11;7;6;4;4;2;1;1;242
Hombres;7;8;5;6;6;9;16;7;10;2;2;2;1;2;2;1;1;0;88
Mujeres;7;2;5;10;8;26;32;21;13;4;9;5;5;2;2;1;0;1;153
América del Sur;5;9;26;24;21;49;60;50;27;17;12;12;8;5;4;4;0;1;335
Hombres;1;3;10;10;12;18;30;32;10;9;2;3;4;2;1;1;0;0;150
Mujeres;4;6;16;14;9;31;30;18;17;8;10;9;4;3;3;3;0;1;186
Asia y Oceanía;11;5;6;2;8;9;9;14;9;11;8;2;1;0;1;0;0;0;97
Hombres;6;2;3;1;5;5;6;6;4;7;7;2;0;0;0;0;0;0;55
Mujeres;4;3;3;1;3;4;3;8;5;4;1;0;1;0;1;0;0;0;42
Total;1216;1109;1075;1082;1136;1356;1802;1879;1807;1598;1395;1272;1254;1036;798;799;592;548;21752
Hombres;660;547;542;565;571;683;943;971;956;852;701;611;597;500;386;351;236;169;10841
Mujeres;555;562;533;517;564;674;859;907;851;746;693;661;656;536;412;448;356;379;10911

