﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Palafrugell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171175
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;31;78;413;1157;1679
06/2020;31;80;417;1176;1704
03/2020;33;79;410;1158;1680
12/2019;32;79;405;1184;1700
09/2019;31;81;399;1217;1728
06/2019;30;82;415;1229;1756
03/2019;33;86;415;1158;1692
12/2018;30;87;400;1161;1678
09/2018;33;91;387;1201;1712
06/2018;35;94;402;1208;1739
03/2018;36;98;393;1183;1710
12/2017;36;95;387;1143;1661
09/2017;37;97;385;1212;1731
06/2017;36;99;393;1210;1738
03/2017;36;97;393;1131;1657
12/2016;36;98;384;1140;1658
09/2016;36;94;368;1199;1697
06/2016;37;94;381;1222;1734
03/2016;37;91;383;1169;1680
12/2015;37;91;372;1144;1644
09/2015;37;97;375;1208;1717
06/2015;36;94;384;1226;1740
03/2015;36;94;373;1160;1663
12/2014;36;92;356;1144;1628
09/2014;36;89;355;1184;1664
06/2014;35;91;369;1191;1686
03/2014;36;86;360;1081;1563
12/2013;37;85;352;1074;1548
09/2013;37;90;350;1129;1606
06/2013;37;92;356;1129;1614
03/2013;34;90;347;1079;1550
12/2012;38;97;347;1071;1553
09/2012;38;100;359;1152;1649
06/2012;37;98;388;1151;1674
03/2012;39;95;387;1070;1591
12/2011;37;94;380;1079;1590
09/2011;38;95;389;1145;1667
06/2011;38;98;420;1159;1715
03/2011;38;97;419;1079;1633
12/2010;39;97;420;1083;1639
09/2010;41;102;423;1150;1716
06/2010;42;100;445;1155;1742
03/2010;42;103;439;1105;1689
12/2009;43;107;446;1090;1686
09/2009;41;111;460;1145;1757
06/2009;41;109;481;1147;1778
03/2009;44;108;511;1107;1770
12/2008;46;112;582;1135;1875
09/2008;44;112;628;1202;1986
06/2008;49;117;649;1195;2010
03/2008;47;114;668;1167;1996

