﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=com:33&lang=en
;2011
ESO, educació secundària per a adults;527
Programes de qualificació professional inicial;1665
Batxillerat;1596
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1151
Ensenyament d'escoles oficials d'idiomes;1994
Ensenyaments professionals de música i dansa;183
FP superior, arts plàstiques i disseny i ensenyaments esportius;1329
Diplomatura universitària, arquitectura i enginyeria tècniques;1206
Estudis de grau universitaris i d'ensenyaments artístics;3203
Llicenciatura, arquitectura i enginyeria;2391
Màster oficial universitari, especialitats mèdiques;1407
Doctorat;571
Altra educació reglada (ensenyaments inicials per a adults);199
Cursos de formació dels serveis públics d'ocupació;2488
Altres cursos de formació no reglats;15684
Total;32699

