﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Peralada. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:171328&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;1;0;0;2
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;1;1;0;0;2
1993;0;0;0;0;0;1;0;0;0;0;1
1992;0;0;0;0;1;0;0;0;0;0;1
1991;0;0;0;0;4;0;1;0;0;0;5
1990-81;0;1;0;0;8;3;1;0;4;0;17
1980-71;0;3;2;1;3;0;3;1;5;0;18
1970-61;1;6;3;4;3;2;1;1;1;0;22
1960-51;1;0;0;0;2;2;1;2;2;0;10
1950-41;0;1;1;0;0;0;0;0;0;0;2
1940-31;0;0;0;0;0;1;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;3;11;6;5;21;9;8;6;12;0;81

