﻿Distribució de la superfície agrícola utilitzada (SAU)
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:22&lang=es
;2020
    SAU;
 explot.;3131
 ha;38719
     Terres llaurades;
 total;
 explot.;3115
 ha;36521
 conreus en hivernacle o amb protecció alta accessible;
 explot.;32
 ha;44
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;857
 ha;13203
 guarets (inclou terres sembrades per a adob en verd);
 explot.;414
 ha;626
 conreus llenyosos permanents a l'aire lliure;
 explot.;2749
 ha;22642
 horts per a consum propi;
 explot.;239
 ha;6
        Terres per a pastures permanents;
 explot.;41
 ha;2198

