﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082726&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);75;40
03/2024 (p);75;40
02/2024;75;40
01/2024;70;40
12/2023;75;40
11/2023;70;40
10/2023;70;40
09/2023;70;40
08/2023;65;40
07/2023;65;40
06/2023;65;40
05/2023;60;40
04/2023;60;40
03/2023;60;40
02/2023;60;40
01/2023;60;40
12/2022;60;40
11/2022;65;40
10/2022;60;40
09/2022;60;40
08/2022;60;40
07/2022;65;40
06/2022;65;40
05/2022;60;35
04/2022;60;35
03/2022;60;35
02/2022;65;40
01/2022;65;40
12/2021;65;40
11/2021;63;40
10/2021;65;40
09/2021;63;40
08/2021;66;38
07/2021;67;38
06/2021;67;38
05/2021;66;38
04/2021;64;38
03/2021;63;37
02/2021;64;36
01/2021;60;36
12/2020;61;36
11/2020;61;35
10/2020;62;35
09/2020;64;35
08/2020;63;34
07/2020;64;34
06/2020;64;34
05/2020;65;35
03/2020;64;35
12/2019;65;39
09/2019;69;40
06/2019;68;40
03/2019;69;39
12/2018;69;39
09/2018;66;39
06/2018;70;39
03/2018;67;37
12/2017;68;37
09/2017;60;38
06/2017;62;39
03/2017;63;40
12/2016;62;42
09/2016;62;40
06/2016;58;40
03/2016;54;41
12/2015;57;39
09/2015;55;38
06/2015;52;40
03/2015;55;37
12/2014;57;37
09/2014;52;36
06/2014;51;38
03/2014;53;35
12/2013;51;36
09/2013;52;36
06/2013;51;35
03/2013;50;36
12/2012;49;38
09/2012;51;38
06/2012;55;38
03/2012;52;38

