﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Sant Cugat del Vallès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:082055&lang=en
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996
   Homes;;;;;;;;;;;;;
  taxa ;545;563;571;592;625;655;697;735;762;793;780;..;..
 interval de confiança;;;;;;;;;;;;;
 límit inf.;510;527;534;553;584;611;651;686;712;741;727;..;..
 límit sup.;580;599;608;631;666;698;743;783;812;845;833;..;..
     Dones;;;;;;;;;;;;;
  taxa ;330;344;357;356;370;391;398;423;455;449;453;..;..
 interval de confiança;;;;;;;;;;;;;
 límit inf.;309;322;334;332;345;365;371;395;425;418;422;..;..
 límit sup.;351;366;380;380;395;417;425;451;486;480;485;..;..
       Total;;;;;;;;;;;;;
  taxa ;425;441;454;461;483;507;530;558;589;600;597;..;..
 interval de confiança;;;;;;;;;;;;;
 límit inf.;406;421;434;440;460;483;505;532;562;572;568;..;..
 límit sup.;444;461;475;483;506;531;555;584;617;629;626;..;..

