﻿Habitatges principals. Per superfície útil i instal·lacions
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250390&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;1;3;8;10;9;21;10;10;12;2;7;11;21;10;136
Amb aigua corrent subministrament privat;0;0;0;0;0;0;1;0;0;1;1;0;0;3;1;1;8
No té aigua corrent;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;3
Amb aigua calenta central;0;1;1;3;8;10;10;20;10;10;12;2;7;11;22;10;137
Sense aigua calenta central;0;0;0;0;0;0;0;2;1;1;1;0;0;4;0;1;10
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;1;1;3;8;10;10;22;11;11;13;2;7;15;22;11;147
Calefacció col·lectiva;0;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;4
Calefacció individual;0;0;0;2;1;3;1;3;4;1;1;0;1;1;3;5;26
Calefacció aparells mòbils;0;1;1;1;6;7;9;19;7;10;11;2;5;13;19;6;117
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;1;1;2;5;9;5;17;8;7;8;1;7;9;17;6;103
Sense línia telefònica;0;0;0;1;3;1;5;5;3;4;5;1;0;6;5;5;44
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense refrigeració;0;1;1;3;8;10;10;22;11;10;13;2;7;15;22;11;146
Total;0;1;1;3;8;10;10;22;11;11;13;2;7;15;22;11;147

