﻿Població. Per sexe, edat quinquennal i estat civil
Rosselló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251898&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;148;148;296;0;0;0;0;0;0;0;0;0;0;0;0;148;148;296
De 15 a 19 anys;45;60;105;0;0;0;0;0;0;0;0;0;0;0;0;45;60;105
De 20 a 24 anys;72;57;129;1;6;7;0;0;0;0;0;0;0;0;0;73;63;136
De 25 a 29 anys;68;54;122;17;30;47;0;0;0;2;0;2;0;0;0;87;84;171
De 30 a 34 anys;24;11;35;48;56;104;0;0;0;4;0;4;1;1;2;77;68;145
De 35 a 39 anys;13;7;20;70;70;140;1;0;1;2;6;8;2;1;3;88;84;172
De 40 a 44 anys;8;6;14;68;52;120;0;2;2;4;5;9;2;4;6;82;69;151
De 45 a 49 anys;5;3;8;50;34;84;0;3;3;2;6;8;1;1;2;58;47;105
De 50 a 54 anys;2;4;6;43;51;94;1;4;5;2;1;3;2;0;2;50;60;110
De 55 a 59 anys;2;0;2;40;32;72;2;7;9;1;2;3;0;0;0;45;41;86
De 60 a 64 anys;4;2;6;28;31;59;1;10;11;0;1;1;0;0;0;33;44;77
De 65 a 69 anys;2;0;2;41;40;81;0;8;8;0;0;0;0;0;0;43;48;91
De 70 a 74 anys;2;0;2;31;27;58;1;16;17;0;0;0;0;1;1;34;44;78
De 75 a 79 anys;1;4;5;31;17;48;5;28;33;0;0;0;0;0;0;37;49;86
De 80 a 84 anys;0;2;2;7;7;14;3;19;22;0;0;0;0;0;0;10;28;38
De 85 anys i més;0;1;1;7;3;10;9;19;28;0;0;0;0;0;0;16;23;39
Total;396;359;755;482;456;938;23;116;139;17;21;38;8;8;16;926;960;1886

