﻿Bovins. Nombre de caps
Garrigues
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:18&lang=es
;2020
     Total (inclou búfales);
 explot.;101
 caps;19110
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;4
 caps;6
 lleteres;
 explot.;3
 caps;5
 altres vaques;
 explot.;1
 caps;1
       Altres bovins de 2 o més anys;
 total;
 explot.;43
 caps;454
 mascles;
 explot.;41
 caps;444
 braves que no han parit;
 explot.;6
 caps;10
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;48
 caps;1680
 mascles;
 explot.;43
 caps;1557
 femelles que no han parit;
 explot.;11
 caps;123
             Bovins de menys d'1 any;
 explot.;93
 caps;16970

