﻿Population. By year of arrival in the municipality, sex and place of birth
Baix Penedès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:12&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;2349;2157;4506;609;639;1248;1656;1560;3219;4611;4356;8967
2019;1938;1836;3771;564;549;1116;1707;1644;3351;4209;4023;8235
2018;1707;1587;3288;504;489;993;1113;1020;2136;3324;3096;6417
2017;1347;1269;2616;402;387;786;762;777;1539;2511;2433;4941
2016;1116;1056;2172;312;372;687;516;540;1059;1947;1971;3918
2011-2015;3798;3594;7392;1125;1131;2256;1473;1674;3147;6393;6399;12795
2001_2010;7947;7602;15552;2769;2985;5754;2607;2790;5397;13326;13377;26703
1991-2000;2616;2655;5268;1281;1428;2703;471;426;894;4365;4506;8868
1981-1990;954;987;1941;561;708;1266;102;105;207;1617;1800;3417
Before 1981;1281;1506;2790;1542;1947;3489;54;63;120;2883;3516;6396
He has always lived there;10152;9345;19497;0;0;0;0;0;0;10155;9345;19497
Total;35208;33591;68796;9663;10626;20292;10467;10605;21069;55338;54822;110157

