﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Eugènia de Berga. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082460
;Homes;Dones;Total
2020;63;66;129
2019;78;63;138
2018;60;69;129
2017;33;39;72
2016;57;48;102
2011-2015;153;141;294
2001-2010;183;174;357
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;30;33;60
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;138;123;261
No hi consta;354;354;708
Total;1149;1107;2256

