﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Vilassar de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082191&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2841;1121;639;7546;5827;14721
Homes;1209;417;236;2213;3958;7111
Dones;1632;703;403;5333;1869;7610
Estrangers;451;..;..;696;500;1485
Homes;..;..;..;258;251;670
Dones;..;..;..;438;..;815
Total;3292;1121;684;8242;6327;16207
Homes;1397;417;236;2471;4209;7781
Dones;1896;703;448;5771;2118;8425

