﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:33&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;12594;5544;3112;25727;48408;85916
De 16 a 29 anys;1159;453;507;3922;11663;17034
De 30 a 44 anys;6676;1330;979;10801;13723;28819
De 45 a 64 anys;3354;2556;1068;7386;14620;25958
De 65 anys i més;1406;1205;558;3618;8402;14104
Dones;18960;7493;3641;58392;21071;84969
De 16 a 29 anys;2536;826;693;7325;7071;15843
De 30 a 44 anys;9830;1480;1009;18781;4657;25062
De 45 a 64 anys;4598;3708;929;20069;3712;25164
De 65 anys i més;1996;1479;1011;12218;5631;18900
Total;31555;13037;6754;84120;69479;170885
De 16 a 29 anys;3695;1279;1200;11247;18734;32877
De 30 a 44 anys;16506;2810;1988;29582;18381;53881
De 45 a 64 anys;7951;6263;1997;27455;18332;51122
De 65 anys i més;3402;2684;1569;15836;14033;33004

