﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Almenar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250215&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);35;95;35;300;470
12/2023 (p);35;85;35;300;455
09/2023 (p);40;80;35;315;470
06/2023 (p);40;80;35;265;420
03/2023 (p);40;100;30;295;470
12/2022 (p);45;85;30;290;450
09/2022 (p);40;80;30;280;430
06/2022 (p);40;85;35;240;405
03/2022 (p);40;85;35;305;460
12/2021 (p);40;90;35;295;460
09/2021 (p);40;110;40;305;500
06/2021 (p);40;100;40;245;425
03/2021 (p);40;90;30;285;440
12/2020 (p);35;85;25;290;435

