﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Vilanova del Camí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:083020&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;2;1;0;5;0;8
De 30 a 34 anys;5;5;0;15;4;29
De 35 a 39 anys;5;4;2;9;4;24
De 40 a 44 anys;1;3;5;14;2;25
De 45 a 49 anys;3;4;12;15;2;36
De 50 a 54 anys;0;1;13;6;0;20
De 55 a 59 anys;0;4;17;8;3;32
De 60 a 64 anys;0;3;14;2;0;19
De 65 a 69 anys;0;1;12;2;0;15
De 70 a 74 anys;0;0;16;0;0;16
De 75 a 79 anys;0;0;14;0;0;14
De 80 a 84 anys;1;0;10;0;0;11
De 85 anys i més;1;0;9;0;0;10
Total;23;26;124;76;15;264

