﻿Atur registrat. Per sectors. Mitjanes anuals
Aldea, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:439044
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;12,7;23,2;15,8;113,9;9,5;175,0
2022;16,3;23,5;17,9;121,1;10,5;189,3
2021;28,9;30,7;19,8;141,9;8,0;229,3
2020;19,2;38,3;19,6;147,8;8,5;233,3
2019;17,3;28,7;17,3;117,7;11,4;192,3
2018;22,6;30,5;16,7;102,0;12,4;184,2
2017;22,7;32,3;20,4;110,9;14,4;200,8
2016;25,7;35,5;21,7;128,2;13,7;224,7
2015;33,2;34,7;33,9;164,7;15,1;281,5
2014;33,3;44,0;49,9;169,0;15,5;311,7
2013;34,2;50,4;52,3;173,7;17,5;328,0
2012;33,1;53,3;84,0;161,9;18,1;350,4
2011;25,3;52,7;81,2;126,9;18,2;304,3
2010;22,8;48,3;97,9;109,9;16,1;294,9
2009;18,0;41,5;99,8;98,2;12,0;269,4
2008;13,8;32,1;43,5;55,1;6,9;151,3
2007;8,6;25,1;11,0;39,4;4,2;88,2
2006;8,3;27,1;13,3;32,3;5,8;86,6
2005;4,3;20,0;12,6;42,3;5,9;85,0

