﻿Saldos migratoris interns. Municipis
Ullastrell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082900
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;21;4;-19;-2;4
2021;38;9;-4;-4;39
2020;20;-3;0;-3;14
2019;-2;7;-2;-10;-7
2018;26;-1;-2;6;29
2017;27;-11;-2;-1;13
2016;12;10;-5;7;24
2015;-1;-5;-3;-3;-12
2014;-2;-8;-1;4;-7
2013;6;-3;5;1;9
2012;42;-2;-3;3;40
2011;30;21;7;1;59
2010;22;-9;5;-5;13
2009;8;1;1;-4;6
2008;78;19;-6;-4;87
2007;68;6;-3;-2;69
2006;120;17;1;-2;136
2005;49;16;0;3;68
2004;30;8;1;-3;36
2003;39;7;2;1;49
2002;60;14;-4;-14;56
2001;40;6;0;1;47
2000;32;-1;-1;-1;29
1999;34;9;0;0;43
1998;46;18;-4;0;60
1997;14;8;0;-1;21
1995;10;-13;-3;2;-4
1994;5;3;1;-2;7
1993;-2;2;-4;-2;-6
1992;18;-1;5;0;22
1990;-4;-7;-2;1;-12
1989;25;-5;1;-2;19
1988;20;0;2;-1;21

