﻿Conventional family dwellings. By type of dwelling and year of construction
Nou de Gaià, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430976&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;63;27;87
From 1900 to 1920;21;6;30
From 1921 to 1940;6;3;9
From 1941 to 1950;0;0;0
From 1951 to 1960;3;0;0
From 1961 to 1970;12;9;24
From 1971 to 1980;9;3;18
From 1981 to 1990;18;3;24
From 1991 to 2000;12;3;15
From 2001 to 2010;54;9;60
From 2011 to 2020;6;3;9
Unknown;18;0;18
Total;219;66;288

