﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Bell-lloc d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250485
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;496
Cotxe/furgoneta com a passatger;33
Autobús/ autocar/ minibús;22
Metro;0
Moto;14
A peu;143
Tren;10
Bicicleta;41
Altres mitjans;42
Total;773
No aplicable;75
No es desplaça;29
Població ocupada resident;877

