﻿Cadastre immobiliari urbà
Terrassa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082798&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2018;156376;9106318;58233
2021;2018;155343;9064899;58354
2020;2018;154758;9041807;58425
2019;2018;154345;9016958;58421
2018;2018;153674;9010963;58637
2017;1997;153965;7697994;49998
2016;1996;153480;7695798;50142
2015;1996;153330;6913257;45087
2014;1996;152444;6854054;44961
2013;1997;151698;6153639;40565
2012;1997;150640;6140533;40763
2011;1997;147762;6009448;40670
2010;1997;143910;5796642;40280
2009;1997;140393;5587290;39798
2008;1997;135932;5342544;39303
2007;1997;128839;5020310;38966
2006;1997;123296;4803817;38962

