﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Castellbisbal. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080543&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;180;168;351;69;57;126;249;225;477
2019;204;192;396;93;90;183;297;282;579
2018;159;162;321;33;33;66;192;192;387
2017;162;141;303;24;24;45;183;165;348
2016;111;111;222;24;21;42;135;129;264
2011-2015;435;423;858;51;57;108;486;480;966
2001-2010;1329;1347;2676;60;63;123;1389;1410;2802
1991-2000;876;909;1788;9;9;18;888;921;1806
1981-1990;423;444;867;0;0;3;423;447;870
Antes de 1981;480;558;1038;0;0;0;480;561;1041
Siempre ha vivido;1581;1440;3024;27;9;36;1608;1449;3060
Total;5943;5901;11844;393;357;750;6336;6258;12597

