﻿Titulars persona física per edat i sexe
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:170280&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;71;123
 homes;53;108
 dones;18;15
 titulars caps explotació;;
 total;65;121
 homes;49;106
 dones;16;15
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;1
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;1
 dones;1;1
 titulars caps explotació;;
      homes;1;1
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;8;7
 dones;2;2
 titulars caps explotació;;
      homes;7;7
    dones;2;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;12
 dones;2;0
 titulars caps explotació;;
      homes;3;12
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;9;6
 dones;2;1
 titulars caps explotació;;
      homes;7;5
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;17
 dones;3;2
 titulars caps explotació;;
      homes;6;17
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;3;24
 dones;2;3
 titulars caps explotació;;
      homes;3;24
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;21;36
 dones;6;5
 titulars caps explotació;;
      homes;20;35
    dones;5;5

