﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ripollès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:31&lang=es
;Homes;Dones;Total
03/2024 (p);6005;5135;11135
02/2024;5955;5085;11035
01/2024;5945;5060;11000
12/2023;5915;5085;10995
11/2023;5900;5080;10980
10/2023;5900;5065;10970
09/2023;5955;5075;11030
08/2023;5930;5020;10955
07/2023;6035;5140;11175
06/2023;5995;5110;11105
05/2023;5900;5105;11005
04/2023;5925;5090;11015
03/2023;5900;5060;10960
02/2023;5920;5070;10995
01/2023;5900;5015;10915
12/2022;5865;5040;10905
11/2022;5845;5015;10860
10/2022;5855;4985;10845
09/2022;5825;4965;10795
08/2022;5915;4955;10870
07/2022;6020;5095;11115
06/2022;5985;5025;11010
05/2022;5890;5030;10915
04/2022;5860;5010;10865
03/2022;5890;5015;10905
02/2022;5920;5000;10925
01/2022;5875;4985;10860
12/2021;5854;4988;10842
11/2021;5840;4956;10796
10/2021;5837;4963;10800
09/2021;5819;4880;10699
08/2021;5885;4901;10786
07/2021;5962;5012;10974
06/2021;5892;4937;10829
05/2021;5734;4908;10642
04/2021;5720;4850;10570
03/2021;5738;4848;10586
02/2021;5662;4823;10485
01/2021;5629;4810;10439
12/2020;5644;4820;10464
11/2020;5639;4836;10475
10/2020;5682;4841;10523
09/2020;5609;4770;10379
08/2020;5640;4722;10362
07/2020;5634;4742;10376
06/2020;5543;4689;10232
05/2020;5510;4706;10216
03/2020;5544;4788;10332
12/2019;5728;4889;10617
09/2019;5688;4784;10472
06/2019;5765;4842;10607
03/2019;5692;4814;10506
12/2018;5705;4793;10498
09/2018;5705;4795;10500
06/2018;5782;4852;10634
03/2018;5696;4835;10531
12/2017;5634;4785;10419
09/2017;5641;4825;10466
06/2017;5693;4786;10479
03/2017;5616;4782;10398
12/2016;5567;4755;10322
09/2016;5567;4698;10265
06/2016;5623;4721;10344
03/2016;5544;4690;10234
12/2015;5511;4636;10147
09/2015;5500;4611;10111
06/2015;5547;4674;10221
03/2015;5476;4652;10128
12/2014;5410;4620;10030
09/2014;5392;4557;9949
06/2014;5481;4569;10050
03/2014;5427;4531;9958
12/2013;5434;4528;9962
09/2013;5463;4494;9957
06/2013;5451;4509;9960
03/2013;5459;4544;10003
12/2012;5547;4569;10116
09/2012;5648;4649;10297
06/2012;5748;4635;10383
03/2012;5765;4684;10449

