﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Forès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:430614
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);10;0
03/2024 (p);10;0
02/2024;10;5
01/2024;10;5
12/2023;10;5
11/2023;10;5
10/2023;10;5
09/2023;10;5
08/2023;10;5
07/2023;10;5
06/2023;10;5
05/2023;10;5
04/2023;10;5
03/2023;10;5
02/2023;10;5
01/2023;10;5
12/2022;10;5
11/2022;10;5
10/2022;10;5
09/2022;10;5
08/2022;10;5
07/2022;10;5
06/2022;10;5
05/2022;10;5
04/2022;10;5
03/2022;10;5
02/2022;10;5
01/2022;10;5
12/2021;12;5
11/2021;10;5
10/2021;10;6
09/2021;11;5
08/2021;11;5
07/2021;12;5
06/2021;13;5
05/2021;12;..
04/2021;11;..
03/2021;11;..
02/2021;12;5
01/2021;12;..
12/2020;11;5
11/2020;8;5
10/2020;9;6
09/2020;10;6
08/2020;10;5
07/2020;10;5
06/2020;9;5
05/2020;9;5
03/2020;9;5
12/2019;10;5
09/2019;9;5
06/2019;7;5
03/2019;9;5
12/2018;8;5
09/2018;8;5
06/2018;9;5
03/2018;10;6
12/2017;9;5
09/2017;11;5
06/2017;9;6
03/2017;10;6
12/2016;10;7
09/2016;10;7
06/2016;11;6
03/2016;13;6
12/2015;13;7
09/2015;13;7
06/2015;13;8
03/2015;13;8
12/2014;13;10
09/2014;9;10
06/2014;10;10
03/2014;8;10
12/2013;9;11
09/2013;11;11
06/2013;11;11
03/2013;10;11
12/2012;10;11
09/2012;11;10
06/2012;11;10
03/2012;11;10

