﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Alt Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:02&lang=en
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;1330;910;2240
B Indústries extractives;65;5;75
C Indústries manufactureres;4450;1430;5880
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";650;105;750
F Construcció;4060;1395;5455
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10770;2920;13690
H Transport i emmagatzematge;2450;1275;3725
I Hostaleria;5915;4250;10170
J Informació i comunicacions;820;145;965
K Activitats financeres i d'assegurances;695;50;745
L Activitats immobiliàries;605;265;870
M Activitats professionals, científiques i tècniques;2335;315;2650
N Activitats administratives i serveis auxiliars;2525;1130;3655
O Administració pública, Defensa i Seguretat Social obligatòria;3410;140;3550
P Educació;2950;195;3140
Q Activitats sanitàries i de serveis socials;3775;520;4295
R Activitats artístiques, recreatives i d'entreteniment;1185;260;1445
S Altres serveis;1260;350;1605
T Activitats llars;455;435;895
U Organismes extraterritorials;0;0;5
Total;49745;16100;65845

