﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Olesa de Montserrat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081477&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1860;117;294;0;6;2277
2 plantas;105;129;243;0;0;477
3 plantas;18;39;879;0;0;939
4 plantas;0;0;1719;0;0;1722
5 plantas;0;0;2316;0;0;2313
6 plantas;0;0;669;0;0;669
7 plantas;0;0;312;0;0;309
8 plantas;0;0;72;0;0;72
9 plantas;0;0;30;0;0;30
10 plantas o más;0;0;51;0;0;51
No consta;12;0;3;42;9;66
Total;1995;288;6585;45;15;8928

