﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=com:30&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;1040;13;1;1472;572;1081;1155;347;328;139;418;480;423;436;242;51;0;8198
Catalunya;899;11;1;1221;422;852;1029;251;271;122;355;400;372;356;213;25;0;6800
Barcelona;57;1;0;117;43;83;100;39;32;8;40;31;36;57;26;3;0;673
Girona;0;0;0;1;2;4;1;0;1;0;1;0;2;0;0;0;0;12
Lleida;5;0;0;27;31;19;18;5;6;4;12;10;9;11;0;2;0;159
Tarragona;837;10;1;1076;346;746;910;207;232;110;302;359;325;288;187;20;0;5956
Resta de l'Estat;47;2;0;218;140;171;101;70;46;15;50;74;43;69;24;10;0;1080
Andalusia;20;0;0;71;49;73;28;27;17;1;14;19;3;14;5;5;0;346
Aragó;7;1;0;55;32;21;21;15;14;9;10;15;12;21;6;2;0;241
Astúries;0;0;0;1;4;0;0;2;0;0;1;1;0;0;0;0;0;9
Balears;0;1;0;2;0;2;0;0;0;0;3;0;0;0;1;0;0;9
Canàries;0;0;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;4
Cantàbria;0;0;0;1;3;1;2;0;0;0;0;0;0;0;0;0;0;7
Catella-la Manxa;1;0;0;18;12;16;10;3;1;1;5;6;3;4;2;1;0;83
Catella i Lleó;6;0;0;16;11;9;6;3;5;0;2;5;11;7;4;0;0;85
Comunitat Valenciana;6;0;0;6;6;2;4;2;4;2;2;11;4;3;2;0;0;54
Extremadura;2;0;0;17;9;20;9;4;1;2;4;9;3;6;3;0;0;89
Galícia;1;0;0;14;3;10;9;4;0;0;3;1;0;5;0;1;0;51
Madrid;2;0;0;2;4;5;2;2;3;0;1;3;2;5;1;0;0;32
Múrcia;1;0;0;7;1;5;5;4;1;0;0;1;1;1;0;1;0;28
Navarra;1;0;0;0;1;0;2;1;0;0;2;0;1;0;0;0;0;8
País Basc;0;0;0;6;4;1;1;2;0;0;2;2;2;2;0;0;0;22
La Rioja;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;1;5;0;0;0;0;1;1;1;1;0;0;0;10
Estranger;94;0;0;33;10;58;25;26;11;2;13;6;8;11;5;16;0;318

