﻿Població. Per lloc de naixement (CA i estranger)
Vilanova i la Geltrú
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:083073
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;45471;45300;44991;42285;35960;32027;30151;28814
Barcelona;43239;43110;42771;40090;33787;29952;27801;26510
Girona;243;234;240;242;214;207;356;225
Lleida;573;567;567;569;527;464;468;447
Tarragona;1416;1389;1410;1385;1432;1404;1526;1632
Resta d'Espanya;11523;11769;11970;13955;15475;14943;15262;15639
Andalusia;4593;4716;4797;5789;6589;6443;6606;6869
Aragó;771;786;777;926;1035;1003;1045;1024
Principat d'Astúries;144;147;144;172;164;125;103;91
Illes Balears;141;135;135;119;95;67;57;60
Canàries;87;84;81;72;37;18;18;18
Cantàbria;72;72;75;79;72;57;42;35
Castella - la Manxa;915;942;963;1181;1356;1376;1480;1560
Castella i Lleó;936;954;966;1107;1193;1060;1006;1031
Comunitat Valenciana;594;597;627;619;635;575;624;651
Extremadura;1437;1491;1527;1842;2099;2124;2227;2198
Galícia;420;423;432;441;458;374;344;349
Comunitat de Madrid;477;456;456;456;412;374;333;310
Regió de Múrcia;486;501;513;685;907;1007;1101;1204
Comunitat Foral de Navarra;81;78;78;76;80;77;62;49
País Basc;240;249;252;240;209;143;103;98
Rioja, La;45;48;48;52;43;37;38;30
Ceuta i Melilla;90;87;93;101;91;83;73;62
Estranger;11778;10662;10413;9834;2795;1009;451;524
Total;68769;67731;67371;66074;54230;47979;45864;44977

