﻿Estimacions de població estacional ETCA, per trimestre
Llagosta, la
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:081056&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-821;-1006;-1359;-864;-1011;13252;12241
2014;-794;-963;-1365;-882;-1002;13430;12428
2013;-757;-895;-1360;-842;-964;13447;12483
2012;-738;-934;-1369;-820;-965;13612;12647
2011;-763;-912;-1355;-765;-949;13721;12772
2010;-820;-1007;-1482;-827;-1035;13713;12678
2009;-873;-928;-1505;-862;-1042;13820;12778
2008;-815;-954;-1493;-868;-1035;13645;12610
2007;-745;-973;-1467;-845;-1011;13517;12506
2006;-732;-954;-1445;-794;-985;13674;12689
2005;-684;-846;-1322;-741;-900;13455;12555
2004;-606;-762;-1218;-649;-810;12944;12134
2003;-521;-727;-1173;-622;-763;12630;11867
2002;-629;-728;-1200;-604;-791;12350;11559

