﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Colera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170545
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;20;15;145;185
02/2024;5;20;15;135;170
01/2024;5;20;15;130;165
12/2023;5;15;15;140;175
11/2023;5;20;15;145;180
10/2023;5;20;15;150;190
09/2023;5;20;15;160;195
08/2023;5;15;15;180;215
07/2023;5;15;15;190;225
06/2023;5;15;15;175;215
05/2023;5;15;15;170;205
04/2023;5;15;15;170;205
03/2023;5;20;15;160;200
02/2023;5;15;15;130;165
01/2023;5;20;15;130;165
12/2022;10;15;10;135;175
11/2022;5;15;10;130;170
10/2022;5;15;10;135;170
09/2022;5;15;10;140;175
08/2022;10;15;10;160;190
07/2022;5;15;10;170;205
06/2022;5;15;10;160;195
05/2022;5;15;10;140;175
04/2022;5;15;10;140;175
03/2022;5;15;15;130;165
02/2022;5;15;15;125;160
01/2022;5;15;15;120;155
12/2021;6;15;14;120;155
11/2021;6;13;13;124;156
10/2021;6;13;13;128;160
09/2021;6;14;14;131;165
08/2021;9;15;14;149;187
07/2021;6;13;14;164;197
06/2021;6;14;13;149;182
05/2021;6;15;12;131;164
04/2021;7;14;12;127;160
03/2021;8;13;12;125;158
02/2021;8;16;12;121;157
01/2021;8;15;12;121;156
12/2020;6;15;12;119;152
11/2020;6;14;13;121;154
10/2020;6;14;12;127;159
09/2020;5;14;14;131;164
08/2020;7;15;12;143;177
07/2020;5;15;12;144;176
06/2020;5;15;12;125;157
05/2020;6;15;10;112;143
03/2020;6;15;10;112;143
12/2019;8;15;11;119;153
09/2019;10;14;11;128;163
06/2019;8;14;13;137;172
03/2019;8;15;13;113;149
12/2018;7;16;11;119;153
09/2018;7;18;11;134;170
06/2018;6;19;10;155;190
03/2018;6;19;10;128;163
12/2017;6;20;12;133;171
09/2017;5;18;12;157;192
06/2017;5;20;12;155;192
03/2017;5;23;14;129;171
12/2016;5;20;17;124;166
09/2016;5;19;14;143;181
06/2016;..;19;..;159;197
03/2016;..;19;..;139;176
12/2015;..;..;17;137;175
09/2015;..;19;..;152;189
06/2015;5;19;16;159;199
03/2015;..;18;..;138;177
12/2014;5;18;17;129;169
09/2014;5;22;14;140;181
06/2014;..;19;..;155;193
03/2014;..;19;..;135;172
12/2013;..;17;..;131;168
09/2013;5;19;14;140;178
06/2013;..;18;..;151;189
03/2013;5;16;16;137;174
12/2012;..;..;18;134;169
09/2012;..;..;20;150;190
06/2012;..;..;22;160;201
03/2012;..;..;24;143;184

