﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Sarroca de Bellera
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:252017&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;2;0;93;93
2020;2;0;34;34
2019;2;0;61;61
2018;2;0;12;12
2017;2;0;52;52
2016;2;0;74;74
2015;2;0;63;63
2014;2;0;35;35
2013;2;0;71;71
2012;2;0;49;49
2011;2;0;0;0

