﻿Eleccions municipals. Dades generals
Camprodon
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170391&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1759;1363;1255;61;47;77,5;22,5
2015;1818;1368;1307;27;34;75,2;24,8
2011;1877;1369;1285;51;33;72,9;27,1
2007;2024;1523;1448;58;17;75,3;24,8
2003;2031;1588;1534;35;19;78,2;21,8
1999;2086;1615;1550;43;22;77,4;22,6
1995;1955;1682;1617;40;25;86,0;14,0
1991;1882;1625;1554;31;40;86,3;13,7
1987;1837;1573;1523;27;23;85,6;14,4
1983;1886;1580;1528;12;40;83,8;16,2
1979;1804;1514;1506;1;7;83,9;16,1

