﻿Població de 2 anys o més. Per coneixement del català i edat
Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080673&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;152;146;55;13;5;6
De 5 a 9 anys;264;263;232;200;164;1
De 10 a 14 anys;256;253;244;243;239;3
De 15 a 19 anys;347;347;339;339;329;0
De 20 a 24 anys;402;397;384;384;372;5
De 25 a 29 anys;447;444;427;428;405;3
De 30 a 34 anys;421;416;389;389;346;5
De 35 a 39 anys;489;482;453;452;387;7
De 40 a 44 anys;462;460;425;425;272;2
De 45 a 49 anys;376;371;340;342;203;5
De 50 a 54 anys;356;353;302;301;187;3
De 55 a 59 anys;329;324;276;273;146;5
De 60 a 64 anys;250;249;193;189;102;1
De 65 a 69 anys;305;294;243;235;117;11
De 70 a 74 anys;303;291;237;226;109;12
De 75 a 79 anys;252;236;182;173;91;16
De 80 a 84 anys;132;121;95;90;41;11
De 85 anys i més;110;101;84;80;31;9
Total;5653;5548;4900;4782;3546;105

