﻿Habitatges principals. Per superfície útil i instal.lacions
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082613&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;5;5;18;47;48;43;68;71;18;73;30;28;75;69;52;650
Amb aigua corrent subministrament privat;0;1;0;0;2;7;5;9;7;7;6;2;3;9;9;7;74
No té aigua corrent;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;1;5
Amb aigua calenta central;0;6;5;18;45;54;48;77;74;25;79;32;30;81;75;56;705
Sense aigua calenta central;0;0;1;0;5;3;0;0;4;0;0;0;1;3;3;4;24
Amb gas per canonades;0;0;1;1;12;8;9;14;15;5;23;13;10;35;27;12;185
Sense gas per canonades;0;6;5;17;38;49;39;63;63;20;56;19;21;49;51;48;544
Calefacció col·lectiva;0;0;0;0;0;0;0;1;1;0;1;0;0;5;2;3;13
Calefacció individual;0;0;1;8;21;21;22;38;49;17;57;27;20;67;65;50;463
Calefacció aparells mòbils;0;6;5;9;27;33;24;35;27;7;21;5;8;12;11;7;237
Sense calefacció;0;0;0;1;2;3;2;3;1;1;0;0;3;0;0;0;16
Amb línea telefònica;0;6;6;16;48;52;47;75;74;24;76;31;31;83;77;59;705
Sense línea telefònica;0;0;0;2;2;5;1;2;4;1;3;1;0;1;1;1;24
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;3;11;6;5;5;4;2;6;5;1;6;8;13;75
Sense refrigeració;0;6;6;15;39;51;43;72;74;23;73;27;30;78;70;47;654
Total;0;6;6;18;50;57;48;77;78;25;79;32;31;84;78;60;729

