﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:083073
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;6750;14979;11766;17916;51414
Homes;2625;7509;5919;8346;24396
Dones;4125;7473;5850;9570;27018
Estrangera;1395;1314;1758;1965;6426
Homes;678;822;897;939;3336
Dones;717;489;858;1026;3090
Total;8148;16293;13524;19875;57840
Homes;3303;8328;6816;9282;27735
Dones;4842;7962;6708;10593;30108

