﻿Persona de referència. Per sexe i edat
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250729&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;5;3;8
De 20 a 24 anys;27;34;61
De 25 a 29 anys;76;86;162
De 30 a 34 anys;178;124;302
De 35 a 39 anys;199;142;341
De 40 a 44 anys;190;113;303
De 45 a 49 anys;146;108;254
De 50 a 54 anys;151;83;234
De 55 a 59 anys;112;70;182
De 60 a 64 anys;86;54;140
De 65 a 69 anys;127;65;192
De 70 a 74 anys;131;76;207
De 75 anys i més;165;159;324
Total;1593;1117;2710

