﻿Impost de béns immobles de naturalesa urbana (IBI)
Freginals
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430629&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;524;10234;92108;19531;176
2021;1986;516;10176;81407;19721;158
2020;1986;517;10176;78358;19683;152
2019;1986;514;10098;77757;19646;151
2018;1986;510;10111;77853;19825;153
2017;1986;504;9926;76433;19694;152
2016;1986;538;9906;76279;18413;142
2015;1986;488;9975;84492;20441;173
2014;1986;459;7566;64087;16484;140
2013;1986;460;7574;64155;16465;139
2012;1986;488;7600;64370;15574;132
2011;1986;488;7600;58518;15574;120
2010;1986;458;5687;43791;12417;96
2009;1986;465;5618;43256;12082;93
2008;1986;363;4919;37877;13551;104
2007;1986;329;4869;37492;14799;114
2006;1986;329;5205;40079;15821;122

