﻿Population. By year of arrival in the municipality and sex
Palafrugell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171175&lang=en
;Males;Females;Total
2020;546;495;1044
2019;492;456;948
2018;354;324;678
2017;318;324;642
2016;252;276;528
2011-2015;1068;1107;2175
2001_2010;2082;2070;4149
1991-2000;774;837;1608
1981-1990;486;471;957
Before 1981;1239;1554;2790
He has always lived there;3918;3654;7569
Total;11526;11568;23091

